

Elizabeth Freer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117386
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Freer
Spouse's Occupation (As Documented)	Bookseller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Byrom St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1826
Register	Baptisms 1825 - 1826, Page 78, Entry 621
Source	LDS 1656419
Parent Of	Elizabeth Boon Freer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117386&Relationship=Baptised
Married To	William Freer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117386&Relationship=1stParent



