

John Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abram
Gender	Male
Abode	Union street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1786
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	15 Oct 1786
Register	Baptisms 1786, Page 158, Entry 914
Source	LDS Film 93833
Parent Of	Henry Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027501&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027501&Relationship=2ndParent



