

Ann Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003964
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ascroft
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	King St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1735
Register	Burials 1704 - 1737, Page 178, Entry 37
Source	LDS Film 1656376
Parent	Thos. Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003964&Relationship=1stParent



