

Sarah Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257430
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Richardson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Gerard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1860
Date Of Child's Birth	10 Nov 1860
Register	Baptisms 1860 - 1861, Page 335, Entry 2673
Source	LDS Film 1656561
Parent Of	Emma Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257430&Relationship=Baptised
Married To	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257430&Relationship=1stParent



