

Ellen Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048891
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Seddon
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Vauxhall Road
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1798
Date Of Child's Death	11 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 18
Source	LDS Film 1656373
Parent Of	Thomas Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048891&Relationship=Deceased
Married To	Richard Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048891&Relationship=1stParent



