

Henry Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022451
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradley
Gender	Male
Abode	Nova Scotia
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 111
Source	LDS Film 93833
Parent Of	Thomas Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022451&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022451&Relationship=2ndParent



