

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1799
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Witnesses	Morris Hughes; John Cross
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 173, Entry 24
Source	LDS Film 1656374
Witnessed By	Morris Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007834&Relationship=Witness_1
Witnessed By	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007834&Relationship=Witness_2
Married To	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007834&Relationship=Bride



