

Thomas Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011860
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodcock
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 21
Source	LDS Film 1656376
Parent Of	John Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011860&Relationship=Baptised



