

John Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Copperas Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Mar 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 372
Source	LDS Film 93833
Parent Of	Robert Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046993&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046993&Relationship=2ndParent



