

Roger Widowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000914
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Widowson
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1714
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	26 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 19
Source	LDS Film 1656376
Parent Of	William Widowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000914&Relationship=Baptised



