

Benjamin Hoskinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034909
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hoskinson
Gender	Male
Abode	Church St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1782
Register	Burials 1767 - 1786, Entry 5754
Source	LDS Film 1656195
Parent Of	Betty Hoskinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034909&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034909&Relationship=2ndParent



