

Catharine Amelia Joel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036888
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Amelia
Surname	Joel
Married Surname	Ollendorff
Spouse's Occupation (As Documented)	Perfumer
Spouse's Occupation (Standardised)	Perfumer
Gender	Female
Abode	26 Great Newton St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1837
Minor Or Full	Full age
Status	Spinster
Witnesses	Robt. Hector?; Jane Marcus; Ann Blackburn; Mary Eliza Brown
Marriage Type	Banns
Marrying Minister	H S Joseph Offg Minister
Register	Marriages 1837 - 1838, Page 70, Entry 140
Source	LDS Film 93920
Witnessed By	Robt. Hector?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036888&Relationship=Witness_1
Witnessed By	Jane Marcus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036888&Relationship=Witness_2
Married To	Adolphus Ollendorff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036888&Relationship=Groom
Witnessed By	Ann Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036888&Relationship=Witness_3
Witnessed By	Mary Eliza Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036888&Relationship=Witness_4



