

Mary Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131907
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knight
Married Surname	Edmundson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sand Street South
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Mar 1860
Minor Or Full	Full
Status	Widow
Witnesses	John Winterburn; Martha Frances Stewart
Marriage Type	Banns
Marrying Minister	William Ffolliott, B. A. Off. Minister
Register	Marriages 1859 - 1863, Page 62, Entry 123
Source	LDS Film 1546434
Witnessed By	John Winterburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131907&Relationship=Witness_1
Witnessed By	Martha Frances Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131907&Relationship=Witness_2
Married To	Stephen Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131907&Relationship=Groom



