

John Winrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winrow
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1794
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Robt. Bispham; Nelly Jones
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 75, Entry 369
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050206&Relationship=Witness_1
Witnessed By	Nelly Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050206&Relationship=Witness_2
Married To	Jane Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050206&Relationship=Bride



