

Hannah Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049937
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Price
Married Surname	Patten
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1787
Status	Spinster
Witnesses	Saml. Price; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 21, Entry 103
Source	LDS Film 1656197
Witnessed By	Saml. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049937&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049937&Relationship=Witness_2
Married To	William Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049937&Relationship=Groom



