

George Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002525
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Abbot
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1753
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 30, Entry 21
Source	LDS Film 1656376
Married To	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002525&Relationship=Bride



