

John Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1765
Date Of Child's Birth	7 Feb 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 29
Source	LDS Film 1546062
Parent Of	Mary Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219105&Relationship=Baptised



