

Daniel Millington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023493
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Millington
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1827
Witnesses	Edward Coventry; Daniel Millington
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 119, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Camell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023493&Relationship=Groom
Witnessed Marriage Of	Elizabeth Serry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023493&Relationship=Bride



