

Hannah Dalrymple	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074138
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Dalrymple
Gender	Female
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 May 1835
Witnesses	Hannah Dalrymple; Rt. Fairclough
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 340
Source	LDS Film 1468983
Witnessed Marriage Of	John Lennard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074138&Relationship=Groom
Witnessed Marriage Of	Eliza Jane Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074138&Relationship=Bride



