

Joshua Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118882
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Howard
Gender	Male
Abode	Lime Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 265, Entry 2117
Source	LDS 1656419
Parent Of	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118882&Relationship=Baptised
Married To	Kezia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118882&Relationship=2ndParent



