

Sarah Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029229
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carr
Spouse's Occupation (As Documented)	Boteman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Pallmall
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1787
Date Of Child's Birth	29 May 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 19
Source	LDS Film 1656195
Parent Of	Sarah Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029229&Relationship=Baptised
Married To	John Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029229&Relationship=1stParent



