

Thomas Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Abode	Fazakerley
Year	1785
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Sep 1785
Age At Death	1ï¿½
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 178, Entry 2
Source	LDS Film 1647560
Parent	Edward Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093364&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093364&Relationship=2ndParent



