

Alice Shepard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128506
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Shepard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1811
Date Of Death	26 May 1811
Age At Death	33 years
Age At Death (Years)	33
Source	LDS Film 1468980
Married To	John Shepard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128506&Relationship=Spouse



