

Ellen McKinlay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062615
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McKinlay
Gender	Female
Abode	Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Date Of Child's Birth	28 Sep 1806
Register	Baptisms 1802 - 1813, Page 11
Source	LDS Film 560905
Parent Of	Mary Ellen McKinlay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062615&Relationship=Baptised
Married To	Wm. McKinlay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062615&Relationship=1stParent



