

William Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1776
Occupation (As Documented)	Trunk maker
Occupation (Standardised)	Trunk Maker
Register	Burials 1775 - 1776, Page 13, Entry 499
Source	LDS Film 1656377
Parent Of	Mary Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027572&Relationship=Deceased



