

John Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1746
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Register	Burials 1737 - 1748, Page 178, Entry 37
Source	LDS Film 1656376
Parent Of	Robt. Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007563&Relationship=Deceased



