

Grace Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129860
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Porter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1829
Register	Baptisms 1828 - 1846, Page 6, Entry 47
Source	LDS Film 1656373
Parent Of	Frederick Samuel Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129860&Relationship=Baptised
Married To	Samuel Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129860&Relationship=1stParent



