

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1789
Witnesses	John Wright; Henry Kirkham
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 19, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	Richard Linaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003226&Relationship=Groom
Witnessed Marriage Of	Ann Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003226&Relationship=Bride



