

John Usherwood Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Usherwood
Surname	Gore
Parent's Occupation (As Documented)	House Servant
Parent's Occupation (Standardised)	House Servant
Gender	Male
Abode	Walton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1847
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 131, Entry 4
Source	LDS Film 1647560
Parent	James Usherwood Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294738&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294738&Relationship=2ndParent



