

James Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027480
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clarke
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Auds. Campbell Rector
Register	Marriages 1832 from the Bishop's Transcripts, Page 3, Entry 461
Source	LDS Film 1068891
Married To	Mary Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027480&Relationship=Bride



