

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070961
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1823
Witnesses	James Thompson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 15, Entry 44
Source	LDS Film 1647985
Witnessed Marriage Of	Anthony Treland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070961&Relationship=Groom
Witnessed Marriage Of	Sarah Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070961&Relationship=Bride



