

John Copwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copwell
Gender	Male
Abode	Harrington St.
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 1
Source	LDS Film 1656376
Parent Of	James Copwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000672&Relationship=Baptised



