

Dorothy Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041824
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Robinson
Former/Maiden/Other Surname 1	Phillipson
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1795
Date Of Child's Birth	11 Feb 1795
Register	Baptisms 1794 - 1795, Page 326, Entry 225
Source	LDS Film 93833
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041824&Relationship=Baptised
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041824&Relationship=1stParent



