

Ann Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022328
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashton
Spouse's Occupation (As Documented)	Stone Cutter
Spouse's Occupation (Standardised)	Stone Cutter
Gender	Female
Abode	Preston Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Date Of Child's Birth	8 Nov 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 11
Source	LDS Film 1656377
Parent Of	Charlotte Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022328&Relationship=Baptised
Married To	Daniel Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022328&Relationship=1stParent



