

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049691
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A.
Register	Marriages 1754 - 1775, Page 146, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Dugdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049691&Relationship=Groom
Witnessed Marriage Of	Ellin Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049691&Relationship=Bride



