

William Callaway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Callaway
Gender	Male
Abode	Ormond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1842
Register	Baptisms 1842 - 1843, Page 146, Entry 1168
Source	LDS Film 93884
Parent Of	Ann Callaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177042&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177042&Relationship=2ndParent



