

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030712
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Married Surname	Eccles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 7, Entry 817
Source	LDS Film 1068891
Married To	Thomas Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030712&Relationship=Groom



