

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077099
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Thornton
Spouse's Occupation (As Documented)	Police Man
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Sheriff St Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Feb 1848
Age At Marriage	26
Status	Spinster
Witnesses	John Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1848 - 1854, Page 1, Entry 2
Source	LDS Film 2147914
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077099&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077099&Relationship=Witness_2
Married To	Thomas Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077099&Relationship=Groom



