

John Stanway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanway
Gender	Male
Abode	Moorfields
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Death	9 Mar 1798
Age At Death	85 Years
Age At Death (Years)	85
Register	Burials 1796 - 1798, Page 12, Entry 29
Source	LDS Film 93833



