

James Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049714
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Gender	Male
Abode	Scotland Road
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	23 Oct 1799
Register	Baptisms 1799, Page 100, Entry 1253
Source	LDS Film 93833
Parent Of	Margaret Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049714&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049714&Relationship=2ndParent



