

Stephen Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044851
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lewin
Gender	Male
Abode	Fazackerley Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 May 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	14 May 1792
Register	Burials 1769 - 1800, Page 31, Entry 16
Source	LDS Film 1656373
Parent Of	Stephen Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044851&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044851&Relationship=2ndParent



