

John Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Everton
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1721
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	1 Dec 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 53
Source	LDS Film 1656376
Parent Of	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002007&Relationship=Baptised



