

Emma Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076457
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Young
Married Surname	Lindop
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Aug 1845
Minor Or Full	full age
Status	Widow
Witnesses	Charles Harrison; Elizabeth Harrison
Marriage Type	Licence
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 180, Entry 359
Source	LDS Film 1545920
Witnessed By	Charles Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076457&Relationship=Witness_1
Witnessed By	Elizabeth Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076457&Relationship=Witness_2
Married To	Thomas Lindop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076457&Relationship=Groom



