

Henry Bullcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043103
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bullcock
Gender	Male
Abode	Church Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1788 - 1792, Page 129, Entry 43
Source	LDS Film 93913
Parent Of	William Bullcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043103&Relationship=Deceased



