

William Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Sands Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jan 1858
Register	Baptisms 1851 - 1903, Page 30, Entry 239
Source	LDS Film 1546289
Parent Of	Alice Margaret Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436142&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436142&Relationship=2ndParent



