

William Henry Durant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Durant
Gender	Male
Abode	Virginia St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Poole; Amelia Morris, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 71, Entry 141
Source	LDS Film 1656679
Witnessed By	John Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084674&Relationship=Witness_1
Witnessed By	Amelia Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084674&Relationship=Witness_2
Married To	Rosina Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084674&Relationship=Bride



