

Matthew Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017046
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Turner
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1764
Register	Burials 1754 - 1765, Page 139, Entry 12
Source	LDS Film 1656376
Parent	Matthew Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017046&Relationship=1stParent



