

Henry Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004467
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heys
Gender	Male
Abode	Phenix St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1737
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 187, Entry 54
Source	LDS Film 1656376
Parent Of	Thos. Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004467&Relationship=Deceased



