

Christopher Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024814
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Baines
Gender	Male
Abode	Peter Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Mar 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 5
Source	LDS Film 1656377
Parent Of	John Baines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024814&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024814&Relationship=2ndParent



