

Josiah Pleasant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110572
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Pleasant
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 266, Entry 2120
Source	LDS Film 1656418
Parent Of	Sarah Pleasant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110572&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110572&Relationship=2ndParent



