

Jonathan Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020024
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lewis
Gender	Male
Abode	Crosshall St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 7, Entry 394
Source	LDS Film 1656195
Parent Of	Jas. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020024&Relationship=Deceased



