

John Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgers
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1784
Register	Burials 1784 - 1798, Page 10, Entry 5
Source	LDS Film 1546062
Parent Of	Mary Rodgers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090650&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090650&Relationship=2ndParent



