

Robert Blake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090787
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blake
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	25 Aug 1787
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convultions
Register	Burials 1784 - 1798, Page 30, Entry 3
Source	LDS Film 1546062
Parent	Robert Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090787&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090787&Relationship=2ndParent



