

William Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013360
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Garnett
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1757
Register	Burials 1754 - 1765, Page 36, Entry 21
Source	LDS Film 1656376
Parent	Thos. Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013360&Relationship=1stParent



