

Philip Phillipson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089254
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Phillipson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1860
Witnesses	Philip Phillipson; Sarah Smith
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 112, Entry 223
Source	LDS Film 1656680
Witnessed Marriage Of	James Alfred Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089254&Relationship=Groom
Witnessed Marriage Of	Margaret Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089254&Relationship=Bride



