

Samuel Ryall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000652
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ryall
Gender	Male
Abode	Lord St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1714
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 113, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Ryall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000652&Relationship=Deceased



