

Charles Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028682
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mason
Gender	Male
Abode	Queen Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1777
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Burials 1776 - 1778, Page 9, Entry 6
Source	LDS Film 1656377
Parent Of	Elizabeth Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028682&Relationship=Deceased



