

James Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006807
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welsh
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1797
Witnesses	James Welsh; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 365, Entry 244
Source	LDS Film 93839
Witnessed Marriage Of	Elijah Belcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006807&Relationship=Groom
Witnessed Marriage Of	Frances Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006807&Relationship=Bride



