

John Maunder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maunder
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Aspinall; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 146, Entry 46
Source	LDS Film 1656374
Witnessed By	Thomas Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006557&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006557&Relationship=Witness_2
Married To	Ellen Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006557&Relationship=Bride



