

Elizabeth Jane Corlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123872
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Corlet
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	School Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 395, Entry 3156
Source	LDS Film 1656419
Parent	John Corlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123872&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123872&Relationship=2ndParent



