

Elizabeth Whitty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157296
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitty
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Whitechapel
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Date Of Child's Birth	1 Mar 1838
Register	Baptisms 1838 - 1839, Page 32, Entry 252
Source	LDS Film 1656422
Parent Of	John Whitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157296&Relationship=Baptised
Married To	John Whitty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157296&Relationship=1stParent



