

William Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Abode	20 Hart St. Copperas Hill
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1837
Occupation (As Documented)	Soda Water Manufacturer
Occupation (Standardised)	Soda Water Manufacturer
Date Of Child's Birth	7 Oct 1837
Register	Baptisms 1826 - 1853, Page 124, Entry 986
Source	LDS Film 1545923
Parent Of	Edmund Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288043&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288043&Relationship=2ndParent



