

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010808
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1766
Occupation (As Documented)	Cow Keepr.
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	18 Oct 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 6
Source	LDS Film 1656376
Parent Of	Anthony Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010808&Relationship=Baptised



