

Joseph Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009517
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watmough
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 21
Source	LDS Film 1656376
Parent Of	Elizabeth Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009517&Relationship=Baptised



